id,k_bene,immobile,destinazione,utilizzazione
1,KB171441,VILLA MQ. 500 + AREA  MQ. 2000,"FINALITA'
ISTITUZIONALI",Assegnato all'Ufficio di Gabinetto
2,K B 29865,APPARTAMENTO         MQ.    181,"FINALITA'
ISTITUZIONALI",Assegnato alla  I e alla III Comissione Consiliare
3,k.B. 217523,APPARTAMENTO MQ. MQ. 148,"FINALITA'
ISTITUZIONALI","a
Assegnato alla IV  Commissione Consiliare"
4,K B 162637,UFFICIO MQ. 93,"FINALITA'
ISTITUZIONALI",Assegnato alla V° Commissione Consiliare
5,"KB 167592
167599 167608",LOCALE  DR1 Mq- 15.746 ca.,"FINALITA'
ISTITUZIONALI",Polizia Municipale
6,K B 21167,APPARTAMENTO MQ. 140 CON POSTO AUTO,"FINALITA'
ISTITUZIONALI","a
Assegnati alla III  Circoscrizione."
7,K B 21151,,,
8,K B 95506,LOCALE MQ. 315,"FINALITA'
ISTITUZIONALI",Assegnato alla III Circoscrizione
9,K B 25034,UFFICIO MQ. 70,"FINALITA'
ISTITUZIONALI",Area della scuola e Realtà dell'infanzia-
10,K B 21656,POSTO AUTO MQ. 16,"FINALITA'
ISTITUZIONALI",Area della scuola e Realtà dell'infanzia-
11,K B 21283,BOX MQ. 27,"FINALITA'
ISTITUZIONALI",Assegnato alla III Circoscrizione
12,K B 96442,BOX MQ. 20,"FINALITA'
ISTITUZIONALI",Assegnato alla III Circoscrizione
13,K B 95819,BOX MQ. 20,"FINALITA'
ISTITUZIONALI",Assegnato alla III Circoscrizione
14,K B 21158,BOX MQ. 18,"FINALITA'
ISTITUZIONALI",Assegnato al Settore Ambiente per la III Cicoscrizione
15,K B 95799,BOX MQ. 19,"FINALITA'
ISTITUZIONALI",Assegnato al Settore Ambiente per la III Cicoscrizione
16,K B 62318,VILLA MQ. 635 CON TERRENO,FINALITA',"SettoreServiziSocioAssistenzialiperprogettoDopodi
noi"
17,K B 26692,"ISTFIITNUAZLIOITNAA' LI
ISTITUZIONALI",,
18,K B 31032,VILLA MQ. 567 CORTE MQ. 750,"FINALITA'
ISTITUZIONALI",Non assegnato da ristrutturare
20,K B 122374,,,
21,K B 127607,APPARTAMENTO MQ. 44,"FINALITA'
ISTITUZIONALI",Assegnati all'Ufficio Servizi Socio-Assistenziali
22,K B 127618,APPARTAMENTO MQ. 160,"FINALITA'
ISTITUZIONALI",
23,K B 127613,APPARTAMENTO MQ. 163,"FINALITA'
ISTITUZIONALI",
24,K B 26269,UFFICIO MQ. 58,"FINALITA'
ISTITUZIONALI",Assegnato al Settore Servizi Socio Assistenziali
25,K B 26294,UFFICIO  MQ. 67,"FINALITA'
ISTITUZIONALI","Assegnato all'Assessorato alle Attività Sociali per ""Servizio
Adozioni"""
26,K B 56926,UFFICIO MQ. 66,"FINALITA'
ISTITUZIONALI","AssegnatoalSettoreAttivitàSocialiampliamentoU.O.
GOIAM"
27,K B 24641,MAGAZZINO MQ. 24,"FINALITA'
ISTITUZIONALI",Assegnati al Settore Servizi Socio Assistenziali
28,K B 24654,MAGAZZINO MQ. 47,"FINALITA'
ISTITUZIONALI",
29,24812,APPARTAMENTO  MQ. 124,"FINALITA'
ISTITUZIONALI","AssegnatoalSettoreServiziSocioAssistenzialipersede
dell'Ufficio di Mediazione Minorile"
30,K B 31444,"VILLA TERRENO MQ. 2000 COMPOSTA DA : P. .I MQ. 93
P. RIALZATO  MQ. 93     P.1°  MQ. 70  SOTTOTETTO   MQ.
23","FINALITA'
ISTITUZIONALI",Assegnato all Settore Servizi Socio Assistenziali  -
31,KB 169688,UFFICIO mq. 76,"FINALITA'
ISTITUZIONALI","Assegnato al Settore Servizi Socio Assistenzialiper Uff. del
Garante per l'Infanzia"
32,KB 169695,UFFICIO mq. 94,"FINALITA'
ISTITUZIONALI","Assegnato al Settore Servizi Socio Assistenzialiper Uff. del
Garante per l'Infanzia"
33,K B 147231,APPART MQ. 129,"FINALITA'
ISTITUZIONALI","Assegnato al Settore Servizi Socio Assistenziali e da questi
al Centro Padre Nostro"
34,K B 42914,UFFICIO MQ. 69,"FINALITA'
ISTITUZIONALI",Assegnato al Settore Tributi
35,K B 23061,MAGAZZINO MQ. 44,"FINALITA'
ISTITUZIONALI",Assegnato al Settore Tributi.
36,K B 184601,MAGAZZINO   MQ. 115,"FINALITA'
ISTITUZIONALI",Assegnato al Settore Risorse Umane.
37,K B  26449,MAGAZZINO MQ. 44,"FINALITA'
ISTITUZIONALI","Assegnato al Settore Servizi alle Imprese – Sportello Unico
per le Attività Produttive"
38,K B 20965,MAGAZZINO     MQ. 52,"FINALITA'
ISTITUZIONALI",Assegnato al Settore Attività produttive
39,K B 184597,BOX. MQ. 50,"FINALITA'
ISTITUZIONALI","AssegnatoalsettorePubblicaIstruzione-Direzione
Didattica Statale Giovanni XXIII"
40,K B 21206,BOX MQ. 21,"FINALITA'
ISTITUZIONALI","Assegnati all'Ufficio Stato Civile come archivio. In attesa di
ristrutturazione"
41,K B 21209,BOX MQ. 21,"FINALITA'
ISTITUZIONALI",
42,K B 21215,BOX MQ. 22,"FINALITA'
ISTITUZIONALI",
43,K B 96004,BOX MQ. 20,"FINALITA'
ISTITUZIONALI",
44,K B 27722,MAGAZZINO MQ.117,"FINALITA'
ISTITUZIONALI","Assegnatoall'AreaAmbienteeVivibilitàperpresidio
Sanitario e Uffici Amministrativi"
45,K B 29712,BOX  MQ. 23,"FINALITA'
ISTITUZIONALI",Assegnati al Settore Servizi Demografici Servizio Elettorato
